Time,Conc(MG/M3),Flow(l/m),AT(C),BP(PA),RHx(%),RHi(%),WS(M/S),WD(Deg),BV(V),Alarm
25-MAY-2015 22:45:00,0.000,2.0,22.6,87592,0,23,0.7,256,14.1,0
25-MAY-2015 23:00:00,0.000,2.0,23.4,87573,0,22,0.8,247,14.1,0
25-MAY-2015 23:15:00,0.000,2.0,24.4,87573,0,21,1.0,217,14.1,0
25-MAY-2015 23:30:00,0.000,2.0,24.6,87553,0,21,1.2,207,14.1,0
25-MAY-2015 23:45:00,0.000,2.0,25.0,87534,0,21,1.2,356,14.1,0
26-MAY-2015 00:00:00,0.000,2.0,24.6,87534,0,21,1.5,341,14.1,0
26-MAY-2015 00:15:00,0.001,2.0,24.5,87534,0,22,1.5,70,14.1,0
26-MAY-2015 00:30:00,0.001,2.0,24.4,87514,0,22,2.0,13,14.1,0
26-MAY-2015 00:45:00,0.002,2.0,24.0,87514,0,22,1.9,25,14.1,0
26-MAY-2015 01:00:00,0.002,2.0,24.7,87494,0,22,1.9,350,14.1,0
26-MAY-2015 01:15:00,0.001,2.0,24.9,87494,0,21,1.8,7,14.1,0
26-MAY-2015 01:30:00,0.001,2.0,24.8,87494,0,22,2.1,24,14.1,0
26-MAY-2015 01:45:00,0.001,2.0,24.9,87475,0,21,2.1,23,14.1,0
26-MAY-2015 02:00:00,0.001,2.0,25.0,87475,0,21,2.2,24,14.1,0
26-MAY-2015 02:15:00,0.001,2.0,24.9,87455,0,21,2.3,17,14.1,0
26-MAY-2015 02:30:00,0.001,2.0,25.0,87436,0,20,2.4,18,14.1,0
26-MAY-2015 02:45:00,0.001,2.0,25.4,87436,0,20,1.9,6,14.1,0
26-MAY-2015 03:00:00,0.001,2.0,25.4,87436,0,20,2.2,11,14.1,0
26-MAY-2015 03:15:00,0.001,2.0,25.3,87416,0,21,2.1,8,14.1,0
26-MAY-2015 03:30:00,0.001,2.0,25.5,87416,0,21,2.0,351,14.1,0
26-MAY-2015 03:45:00,0.001,2.0,25.2,87416,1,21,2.1,13,14.1,0
26-MAY-2015 04:00:00,0.001,2.0,24.9,87416,0,21,2.0,15,14.1,0
26-MAY-2015 04:15:00,0.001,2.0,24.5,87416,0,22,2.4,11,14.1,0
26-MAY-2015 04:30:00,0.001,2.0,23.9,87436,0,22,2.5,9,14.1,0
26-MAY-2015 04:45:00,0.001,2.0,23.5,87416,0,24,2.6,23,14.1,0
26-MAY-2015 05:00:00,0.001,2.0,23.3,87416,0,25,2.4,16,14.1,0
26-MAY-2015 05:15:00,0.001,2.0,22.9,87416,0,26,2.5,21,14.1,0
26-MAY-2015 05:30:00,0.001,2.0,22.9,87436,0,27,1.9,8,14.1,0
26-MAY-2015 05:45:00,0.001,2.0,22.9,87436,0,26,2.0,9,14.1,0
26-MAY-2015 06:00:00,0.000,2.0,22.6,87455,0,26,1.9,0,14.1,0
26-MAY-2015 06:15:00,0.000,2.0,21.4,87475,0,26,2.3,12,14.1,0
26-MAY-2015 06:30:00,0.000,2.0,20.1,87494,0,28,1.8,10,14.2,0
26-MAY-2015 06:45:00,0.000,2.0,19.3,87494,0,30,1.7,8,14.2,0
26-MAY-2015 07:00:00,0.000,2.0,18.7,87494,0,32,1.4,6,14.2,0
26-MAY-2015 07:15:00,0.000,2.0,18.1,87514,0,34,1.4,19,14.2,0
26-MAY-2015 07:30:00,0.000,2.0,17.6,87514,0,35,0.9,10,14.2,0
26-MAY-2015 07:45:00,0.001,2.0,17.0,87534,0,39,0.4,350,14.2,0
26-MAY-2015 08:00:00,0.000,2.0,16.3,87553,0,42,0.4,335,14.3,0
26-MAY-2015 08:15:00,0.001,2.0,15.4,87573,0,47,0.4,340,14.3,0
26-MAY-2015 08:30:00,0.001,2.0,14.6,87592,0,48,0.3,333,14.3,0
26-MAY-2015 08:45:00,0.000,2.0,13.8,87612,0,47,0.3,330,14.3,0
26-MAY-2015 09:00:00,0.000,2.0,13.1,87631,0,49,0.3,287,14.3,0
26-MAY-2015 09:15:00,0.000,2.0,12.4,87651,0,48,0.3,336,14.4,0
26-MAY-2015 09:30:00,0.000,2.0,11.8,87670,0,48,0.3,323,14.4,0
26-MAY-2015 09:45:00,0.000,2.0,11.2,87670,0,48,0.3,325,14.4,0
26-MAY-2015 10:00:00,0.000,2.0,10.7,87670,0,49,0.3,294,14.4,0
26-MAY-2015 10:15:00,0.000,2.0,10.1,87670,0,49,0.5,310,14.4,0
26-MAY-2015 10:30:00,0.000,2.0,9.7,87670,0,49,0.3,295,14.4,0
26-MAY-2015 10:45:00,0.000,2.0,9.3,87670,0,49,0.4,244,14.4,0
26-MAY-2015 11:00:00,0.000,2.0,8.9,87670,0,49,0.4,309,14.4,0
26-MAY-2015 11:15:00,0.000,2.0,8.5,87690,0,49,0.3,300,14.4,0
26-MAY-2015 11:30:00,0.000,2.0,8.3,87690,0,50,0.3,272,14.4,0
26-MAY-2015 11:45:00,0.000,2.0,8.0,87690,0,49,0.3,275,14.4,0
26-MAY-2015 12:00:00,0.000,2.0,7.7,87690,0,49,0.3,315,14.4,0
26-MAY-2015 12:15:00,0.000,2.0,7.5,87690,0,49,0.3,261,14.4,0
26-MAY-2015 12:30:00,0.000,2.0,7.1,87690,0,49,0.4,303,14.4,0
26-MAY-2015 12:45:00,0.000,2.0,6.8,87690,0,49,0.5,256,14.4,0
26-MAY-2015 13:00:00,0.000,2.0,6.5,87690,0,49,0.4,294,14.4,0
26-MAY-2015 13:15:00,0.000,2.0,6.3,87670,0,50,0.3,234,14.4,0
26-MAY-2015 13:30:00,0.000,2.0,6.1,87670,0,49,0.3,265,14.4,0
26-MAY-2015 13:45:00,0.000,2.0,5.9,87670,0,49,0.3,281,14.4,0
26-MAY-2015 14:00:00,0.000,2.0,5.7,87670,0,50,0.5,244,14.4,0
26-MAY-2015 14:15:00,0.000,2.0,5.3,87670,0,50,0.6,286,14.4,0
26-MAY-2015 14:30:00,0.000,2.0,5.1,87670,0,50,0.4,274,14.4,0
26-MAY-2015 14:45:00,0.000,2.0,4.9,87670,0,49,0.6,272,14.4,0
26-MAY-2015 15:00:00,0.000,2.0,4.5,87670,0,50,0.4,262,14.4,0
26-MAY-2015 15:15:00,0.000,2.0,4.3,87670,0,49,0.5,280,14.4,0
26-MAY-2015 15:30:00,0.000,2.0,4.0,87670,0,50,0.4,301,14.4,0
26-MAY-2015 15:45:00,0.000,2.0,3.9,87670,0,50,0.4,318,14.4,0
26-MAY-2015 16:00:00,0.000,2.0,3.8,87670,0,50,0.4,296,14.4,0
26-MAY-2015 16:15:00,0.000,2.0,3.8,87690,0,50,0.4,311,14.4,0
26-MAY-2015 16:30:00,0.000,2.0,3.7,87690,0,50,0.4,309,14.4,0
26-MAY-2015 16:45:00,0.000,2.0,3.8,87709,0,50,0.3,256,14.4,0
26-MAY-2015 17:00:00,0.000,2.0,3.7,87709,0,50,0.5,286,14.4,0
26-MAY-2015 17:15:00,0.000,2.0,3.6,87709,0,50,0.4,266,14.4,0
26-MAY-2015 17:30:00,0.004,2.0,3.5,87709,0,50,0.4,240,14.4,0
26-MAY-2015 17:45:00,0.001,2.0,3.6,87709,0,49,0.4,304,14.4,0
26-MAY-2015 18:00:00,0.000,2.0,4.2,87729,0,50,0.4,291,14.4,0
26-MAY-2015 18:15:00,0.000,2.0,5.9,87729,0,50,0.3,309,14.4,0
26-MAY-2015 18:30:00,0.000,2.0,7.2,87729,0,50,0.3,353,14.4,0
26-MAY-2015 18:45:00,0.000,2.0,8.5,87729,0,48,0.6,323,14.4,0
26-MAY-2015 19:00:00,0.000,2.0,9.9,87729,0,49,0.8,198,14.4,0
26-MAY-2015 19:15:00,0.000,2.0,11.0,87729,0,49,1.1,187,14.4,0
26-MAY-2015 19:30:00,0.000,2.0,12.0,87748,0,47,1.0,185,14.4,0
26-MAY-2015 19:45:00,0.000,2.0,12.7,87748,0,48,1.2,185,14.3,0
26-MAY-2015 20:00:00,0.001,2.0,13.5,87729,0,47,1.1,181,14.3,0
26-MAY-2015 20:15:00,0.000,2.0,14.3,87729,0,44,1.4,184,14.3,0
26-MAY-2015 20:30:00,0.001,2.0,15.0,87709,0,41,1.4,187,14.3,0
26-MAY-2015 20:45:00,0.001,2.0,16.3,87709,0,39,0.9,187,14.3,0
26-MAY-2015 21:00:00,0.001,2.0,17.6,87690,0,33,0.8,133,14.2,0
26-MAY-2015 21:15:00,0.001,2.0,18.7,87690,0,29,0.8,199,14.2,0
26-MAY-2015 21:30:00,0.000,2.0,19.6,87670,0,28,0.9,191,14.2,0
26-MAY-2015 21:45:00,0.001,2.0,20.3,87670,0,26,0.9,89,14.2,0
26-MAY-2015 22:00:00,0.000,2.0,21.0,87670,0,24,1.2,196,14.2,0
26-MAY-2015 22:15:00,0.000,2.0,21.7,87651,0,22,1.1,189,14.1,0
26-MAY-2015 22:30:00,0.000,2.0,22.4,87651,0,20,1.1,133,14.1,0
26-MAY-2015 22:45:00,0.000,2.0,23.2,87631,0,19,1.1,212,14.1,0
26-MAY-2015 23:00:00,0.001,2.0,24.0,87631,0,18,1.1,156,14.1,0
26-MAY-2015 23:15:00,0.000,2.0,24.7,87631,0,18,1.2,139,14.1,0
26-MAY-2015 23:30:00,0.000,2.0,25.2,87612,0,17,1.0,100,14.1,0
26-MAY-2015 23:45:00,0.001,2.0,25.9,87592,0,16,1.2,211,14.1,0
27-MAY-2015 00:00:00,0.001,2.0,25.6,87592,0,16,1.6,140,14.1,0
27-MAY-2015 00:15:00,0.002,2.0,25.9,87592,0,17,1.2,93,14.1,0
27-MAY-2015 00:30:00,0.002,2.0,26.4,87573,0,17,1.3,339,14.1,0
27-MAY-2015 00:45:00,0.002,2.0,26.3,87553,0,17,1.5,152,14.1,0
27-MAY-2015 01:00:00,0.003,2.0,26.6,87553,0,18,1.4,12,14.1,0
27-MAY-2015 01:15:00,0.004,2.0,25.9,87553,0,19,2.2,27,14.1,0
27-MAY-2015 01:30:00,0.004,2.0,25.6,87553,0,19,2.2,16,14.1,0
27-MAY-2015 01:45:00,0.003,2.0,25.8,87534,0,20,2.3,3,14.1,0
27-MAY-2015 02:00:00,0.003,2.0,26.2,87534,1,20,1.9,360,14.1,0
27-MAY-2015 02:15:00,0.003,2.0,26.2,87534,0,20,2.2,6,14.1,0
27-MAY-2015 02:30:00,0.003,2.0,25.9,87514,0,20,2.2,4,14.1,0
27-MAY-2015 02:45:00,0.003,2.0,26.3,87514,0,20,2.0,13,14.1,0
27-MAY-2015 03:00:00,0.003,2.0,26.1,87514,0,20,2.3,19,14.1,0
27-MAY-2015 03:15:00,0.003,2.0,26.0,87494,1,20,2.1,17,14.1,0
27-MAY-2015 03:30:00,0.003,2.0,26.4,87494,0,20,2.1,7,14.1,0
27-MAY-2015 03:45:00,0.003,2.0,26.3,87494,0,20,1.9,12,14.1,0
27-MAY-2015 04:00:00,0.003,2.0,25.9,87494,0,20,2.0,22,14.1,0
27-MAY-2015 04:15:00,0.003,2.0,24.2,87494,0,21,1.8,34,14.1,0
27-MAY-2015 04:30:00,0.003,2.0,24.1,87494,0,23,2.0,31,14.1,0
27-MAY-2015 04:45:00,0.002,2.0,24.5,87494,0,24,1.8,6,14.1,0
27-MAY-2015 05:00:00,0.002,2.0,24.0,87494,1,24,2.1,5,14.1,0
27-MAY-2015 05:15:00,0.002,2.0,22.6,87514,0,25,2.1,359,14.1,0
27-MAY-2015 05:30:00,0.001,2.0,22.8,87514,0,28,1.6,16,14.1,0
27-MAY-2015 05:45:00,0.002,2.0,24.0,87494,0,27,1.9,10,14.1,0
27-MAY-2015 06:00:00,0.002,2.0,23.7,87494,0,26,1.9,357,14.1,0
27-MAY-2015 06:15:00,0.002,2.0,23.0,87514,0,27,1.9,9,14.1,0
27-MAY-2015 06:30:00,0.001,2.0,21.8,87534,0,28,2.2,15,14.1,0
27-MAY-2015 06:45:00,0.002,2.0,21.1,87534,0,30,1.7,352,14.2,0
27-MAY-2015 07:00:00,0.001,2.0,20.8,87553,0,32,1.3,351,14.2,0
27-MAY-2015 07:15:00,0.002,2.0,20.5,87553,0,33,1.6,357,14.2,0
27-MAY-2015 07:30:00,0.002,2.0,19.9,87573,0,34,1.2,354,14.2,0
27-MAY-2015 07:45:00,0.002,2.0,19.2,87573,0,36,1.1,5,14.2,0
27-MAY-2015 08:00:00,0.002,2.0,18.5,87592,0,39,0.5,3,14.2,0
27-MAY-2015 08:15:00,0.001,2.0,17.8,87612,1,42,0.4,347,14.2,0
27-MAY-2015 08:30:00,0.002,2.0,17.0,87631,0,45,0.5,340,14.2,0
27-MAY-2015 08:45:00,0.003,2.0,16.4,87670,0,47,0.3,306,14.3,0
27-MAY-2015 09:00:00,0.003,2.0,15.6,87670,0,49,0.3,307,14.3,0
27-MAY-2015 09:15:00,0.002,2.0,14.9,87690,0,48,0.3,300,14.3,0
27-MAY-2015 09:30:00,0.001,2.0,14.2,87709,0,49,0.3,273,14.3,0
27-MAY-2015 09:45:00,0.001,2.0,13.6,87729,0,48,0.3,316,14.3,0
27-MAY-2015 10:00:00,0.001,2.0,13.0,87748,0,47,0.3,326,14.3,0
27-MAY-2015 10:15:00,0.001,2.0,12.5,87768,0,48,0.3,316,14.4,0
27-MAY-2015 10:30:00,0.001,2.0,12.0,87768,0,48,0.3,324,14.4,0
27-MAY-2015 10:45:00,0.001,2.0,11.5,87768,0,49,0.3,300,14.4,0
27-MAY-2015 11:00:00,0.001,2.0,11.0,87788,0,49,0.3,314,14.4,0
27-MAY-2015 11:15:00,0.001,2.0,10.7,87788,0,49,0.3,283,14.4,0
27-MAY-2015 11:30:00,0.001,2.0,10.3,87788,0,49,0.4,257,14.4,0
27-MAY-2015 11:45:00,0.001,2.0,9.9,87807,0,49,0.4,258,14.4,0
27-MAY-2015 12:00:00,0.001,2.0,9.6,87807,0,49,0.4,240,14.4,0
27-MAY-2015 12:15:00,0.001,2.0,9.2,87788,0,49,0.3,237,14.4,0
27-MAY-2015 12:30:00,0.001,2.0,8.9,87807,0,49,0.3,231,14.4,0
27-MAY-2015 12:45:00,0.001,2.0,8.7,87827,0,49,0.3,285,14.4,0
27-MAY-2015 13:00:00,0.001,2.0,8.3,87827,0,49,0.4,317,14.4,0
27-MAY-2015 13:15:00,0.000,2.0,8.0,87827,0,49,0.3,283,14.4,0
27-MAY-2015 13:30:00,0.000,2.0,7.6,87827,0,49,0.3,293,14.4,0
27-MAY-2015 13:45:00,0.000,2.0,7.4,87827,0,50,0.3,266,14.4,0
27-MAY-2015 14:00:00,0.000,2.0,7.2,87827,0,50,0.3,270,14.4,0
27-MAY-2015 14:15:00,0.000,2.0,7.0,87827,0,49,0.4,301,14.4,0
27-MAY-2015 14:30:00,0.000,2.0,6.8,87846,0,50,0.3,252,14.4,0
27-MAY-2015 14:45:00,0.000,2.0,6.6,87846,0,50,0.3,294,14.4,0
27-MAY-2015 15:00:00,0.000,2.0,6.4,87846,0,50,0.4,278,14.4,0
27-MAY-2015 15:15:00,0.000,2.0,6.2,87866,0,50,0.4,275,14.4,0
27-MAY-2015 15:30:00,0.000,2.0,6.0,87866,0,50,0.4,248,14.4,0
27-MAY-2015 15:45:00,0.000,2.0,5.9,87866,0,50,0.4,283,14.4,0
27-MAY-2015 16:00:00,0.000,2.0,5.7,87866,0,50,0.4,264,14.4,0
27-MAY-2015 16:15:00,0.000,2.0,5.5,87885,0,50,0.3,265,14.4,0
27-MAY-2015 16:30:00,0.000,2.0,5.4,87866,0,50,0.4,261,14.4,0
27-MAY-2015 16:45:00,0.000,2.0,5.2,87866,0,50,0.4,261,14.4,0
27-MAY-2015 17:00:00,0.000,2.0,5.1,87866,0,49,0.4,259,14.4,0
27-MAY-2015 17:15:00,0.000,2.0,4.9,87846,0,50,0.7,274,14.4,0
27-MAY-2015 17:30:00,0.000,2.0,4.8,87866,0,50,0.5,276,14.4,0
27-MAY-2015 17:45:00,0.000,2.0,4.8,87866,0,50,0.4,292,14.4,0
27-MAY-2015 18:00:00,0.000,2.0,5.0,87866,0,50,0.5,311,14.4,0
27-MAY-2015 18:15:00,0.000,2.0,6.1,87866,0,50,0.4,354,14.4,0
27-MAY-2015 18:30:00,0.002,2.0,7.5,87885,0,49,0.5,346,14.4,0
27-MAY-2015 18:45:00,0.003,2.0,8.8,87885,0,49,0.7,285,14.4,0
27-MAY-2015 19:00:00,0.001,2.0,10.0,87866,0,49,0.8,228,14.4,0
27-MAY-2015 19:15:00,0.001,2.0,10.8,87866,0,48,1.1,188,14.4,0
27-MAY-2015 19:30:00,0.002,2.0,11.5,87866,0,49,1.1,190,14.4,0
27-MAY-2015 19:45:00,0.002,2.0,12.6,87866,0,47,1.0,186,14.4,0
27-MAY-2015 20:00:00,0.002,2.0,13.7,87866,0,48,1.0,183,14.3,0
27-MAY-2015 20:15:00,0.002,2.0,14.5,87846,0,46,1.3,188,14.3,0
27-MAY-2015 20:30:00,0.002,2.0,15.3,87846,0,45,1.3,192,14.3,0
27-MAY-2015 20:45:00,0.001,2.0,16.4,87827,0,44,1.2,187,14.3,0
27-MAY-2015 21:00:00,0.002,2.0,17.7,87827,0,41,0.9,195,14.2,0
27-MAY-2015 21:15:00,0.001,2.0,19.3,87827,0,38,0.7,164,14.2,0
27-MAY-2015 21:30:00,0.001,2.0,20.5,87807,0,35,0.8,212,14.2,0
27-MAY-2015 21:45:00,0.001,2.0,21.4,87807,0,31,0.8,132,14.2,0
27-MAY-2015 22:00:00,0.001,2.0,22.3,87807,0,27,1.0,197,14.1,0
27-MAY-2015 22:15:00,0.001,2.0,23.5,87788,0,25,0.7,248,14.1,0
27-MAY-2015 22:30:00,0.002,2.0,24.4,87788,0,24,1.0,195,14.1,0
27-MAY-2015 22:45:00,0.002,2.0,24.7,87788,0,23,1.1,188,14.1,0
27-MAY-2015 23:00:00,0.002,2.0,25.0,87768,0,22,1.3,156,14.1,0
27-MAY-2015 23:15:00,0.003,2.0,25.6,87768,0,22,1.1,265,14.1,0
27-MAY-2015 23:30:00,0.003,2.0,25.9,87768,0,22,1.5,11,14.1,0
27-MAY-2015 23:45:00,0.003,2.0,25.6,87768,0,23,1.4,30,14.1,0
28-MAY-2015 00:00:00,0.004,2.0,26.5,87768,0,23,1.6,2,14.1,0
28-MAY-2015 00:15:00,0.001,2.0,26.0,87768,0,24,1.7,52,14.1,0
28-MAY-2015 00:30:00,0.001,2.0,26.5,87768,0,24,1.5,2,14.1,0
28-MAY-2015 00:45:00,0.001,2.0,26.3,87768,0,24,1.9,12,14.1,0
28-MAY-2015 01:00:00,0.001,2.0,26.4,87768,0,24,1.7,55,14.1,0
28-MAY-2015 01:15:00,0.001,2.0,26.3,87748,0,24,1.9,36,14.1,0
28-MAY-2015 01:30:00,0.001,2.0,27.1,87748,0,24,1.6,27,14.1,0
28-MAY-2015 01:45:00,0.001,2.0,27.3,87748,0,24,1.7,13,14.1,0
28-MAY-2015 02:00:00,0.000,2.0,27.0,87748,1,23,2.0,47,14.1,0
28-MAY-2015 02:15:00,0.000,2.0,27.4,87729,0,23,1.5,44,14.1,0
28-MAY-2015 02:30:00,0.000,2.0,27.6,87709,0,22,1.7,20,14.1,0
28-MAY-2015 02:45:00,0.001,2.0,27.7,87729,0,22,1.6,38,14.1,0
28-MAY-2015 03:00:00,0.001,2.0,27.4,87709,0,21,2.0,41,14.0,0
28-MAY-2015 03:15:00,0.001,2.0,28.1,87709,1,21,1.3,32,14.0,0
28-MAY-2015 03:30:00,0.002,2.0,28.4,87709,0,21,1.5,30,14.0,0
28-MAY-2015 03:45:00,0.002,2.0,27.7,87709,1,20,1.7,356,14.0,0
28-MAY-2015 04:00:00,0.003,2.0,26.1,87690,0,22,1.4,35,14.1,0
28-MAY-2015 04:15:00,0.003,2.0,26.6,87690,1,23,2.0,5,14.1,0
28-MAY-2015 04:30:00,0.003,2.0,26.2,87690,0,23,1.6,20,14.1,0
28-MAY-2015 04:45:00,0.004,2.0,26.3,87690,0,24,1.7,359,14.1,0
28-MAY-2015 05:00:00,0.003,2.0,25.2,87690,0,25,1.2,18,14.1,0
28-MAY-2015 05:15:00,0.002,2.0,25.3,87690,0,26,1.7,20,14.1,0
28-MAY-2015 05:30:00,0.002,2.0,25.8,87690,0,26,1.9,1,14.1,0
28-MAY-2015 05:45:00,0.002,2.0,25.0,87709,0,26,1.5,358,14.1,0
28-MAY-2015 06:00:00,0.002,2.0,24.2,87709,0,27,1.8,12,14.1,0
28-MAY-2015 06:15:00,0.002,2.0,23.9,87709,0,28,1.4,0,14.1,0
28-MAY-2015 06:30:00,0.002,2.0,23.6,87709,0,28,1.5,353,14.1,0
28-MAY-2015 06:45:00,0.002,2.0,22.8,87729,0,29,1.5,356,14.1,0
28-MAY-2015 07:00:00,0.001,2.0,21.8,87729,0,30,1.3,10,14.1,0
28-MAY-2015 07:15:00,0.000,2.0,21.3,87748,1,32,1.2,359,14.2,0
28-MAY-2015 07:30:00,0.000,2.0,20.7,87748,0,34,0.9,360,14.2,0
28-MAY-2015 07:45:00,0.000,2.0,20.3,87768,0,35,0.6,345,14.2,0
28-MAY-2015 08:00:00,0.000,2.0,19.6,87768,0,43,0.3,282,14.2,0
28-MAY-2015 08:15:00,0.000,2.0,18.9,87807,0,47,0.3,283,14.2,0
28-MAY-2015 08:30:00,0.000,2.0,18.2,87807,0,49,0.3,295,14.2,0
28-MAY-2015 08:45:00,0.000,2.0,17.4,87846,0,45,0.3,294,14.2,0
28-MAY-2015 09:00:00,0.000,2.0,16.7,87866,0,48,0.3,297,14.3,0
28-MAY-2015 09:15:00,0.000,2.0,16.0,87866,0,48,0.3,289,14.3,0
28-MAY-2015 09:30:00,0.000,2.0,15.3,87885,0,48,0.3,316,14.3,0
28-MAY-2015 09:45:00,0.000,2.0,14.8,87905,0,48,0.3,299,14.3,0
28-MAY-2015 10:00:00,0.002,2.0,14.3,87924,0,48,0.3,278,14.3,0
28-MAY-2015 10:15:00,0.000,2.0,13.9,87924,0,49,0.3,271,14.3,0
28-MAY-2015 10:30:00,0.000,2.0,13.4,87924,0,49,0.3,191,14.3,0
28-MAY-2015 10:45:00,0.024,2.0,13.0,87944,0,48,0.3,335,14.3,0
28-MAY-2015 11:00:00,0.005,2.0,12.6,87944,0,48,0.3,230,14.3,0
28-MAY-2015 11:15:00,0.000,2.0,12.2,87963,0,48,0.3,330,14.4,0
28-MAY-2015 11:30:00,0.000,2.0,11.7,87963,0,49,0.3,313,14.4,0
28-MAY-2015 11:45:00,0.000,2.0,11.4,87963,0,49,0.3,322,14.4,0
28-MAY-2015 12:00:00,0.000,2.0,11.1,87983,0,49,0.3,310,14.4,0
28-MAY-2015 12:15:00,0.000,2.0,10.7,87983,0,49,0.3,342,14.4,0
28-MAY-2015 12:30:00,0.000,2.0,10.4,87983,0,50,0.3,276,14.4,0
28-MAY-2015 12:45:00,0.000,2.0,10.2,87983,0,49,0.3,253,14.4,0
28-MAY-2015 13:00:00,0.000,2.0,9.9,87983,0,49,0.3,296,14.4,0
28-MAY-2015 13:15:00,0.000,2.0,9.8,87983,0,49,0.3,291,14.4,0
28-MAY-2015 13:30:00,0.000,2.0,9.5,88002,0,50,0.3,297,14.4,0
28-MAY-2015 13:45:00,0.000,2.0,9.3,88002,0,49,0.4,297,14.4,0
28-MAY-2015 14:00:00,0.000,2.0,9.1,88002,0,50,0.3,305,14.4,0
28-MAY-2015 14:15:00,0.000,2.0,8.9,88002,0,49,0.3,238,14.4,0
28-MAY-2015 14:30:00,0.000,2.0,8.8,88002,0,49,0.3,300,14.4,0
28-MAY-2015 14:45:00,0.000,2.0,8.6,88002,0,50,0.3,258,14.4,0
28-MAY-2015 15:00:00,0.000,2.0,8.4,88002,0,50,0.3,319,14.4,0
28-MAY-2015 15:15:00,0.000,2.0,8.3,88002,0,50,0.3,278,14.4,0
28-MAY-2015 15:30:00,0.000,2.0,8.2,88002,0,50,0.3,269,14.4,0
28-MAY-2015 15:45:00,0.000,2.0,8.0,87983,0,50,0.3,271,14.4,0
28-MAY-2015 16:00:00,0.000,2.0,7.9,87983,0,50,0.3,250,14.4,0
28-MAY-2015 16:15:00,0.000,2.0,7.8,88002,0,50,0.4,276,14.4,0
28-MAY-2015 16:30:00,0.000,2.0,7.6,88002,0,50,0.4,241,14.4,0
28-MAY-2015 16:45:00,0.000,2.0,7.5,88002,0,50,0.4,277,14.4,0
28-MAY-2015 17:00:00,0.000,2.0,7.3,88002,0,49,0.3,301,14.4,0
28-MAY-2015 17:15:00,0.000,2.0,7.2,88022,0,50,0.4,274,14.4,0
28-MAY-2015 17:30:00,0.000,2.0,7.2,88022,0,50,0.4,251,14.4,0
28-MAY-2015 17:45:00,0.000,2.0,7.2,88042,0,50,0.3,288,14.4,0
28-MAY-2015 18:00:00,0.000,2.0,7.1,88042,0,50,0.3,6,14.4,0
28-MAY-2015 18:15:00,0.000,2.0,7.6,88061,0,50,0.3,321,14.4,0
28-MAY-2015 18:30:00,0.000,2.0,9.0,88061,0,50,0.3,289,14.4,0
28-MAY-2015 18:45:00,0.000,2.0,10.2,88061,0,49,0.5,349,14.4,0
28-MAY-2015 19:00:00,0.000,2.0,11.4,88061,0,49,0.8,206,14.4,0
28-MAY-2015 19:15:00,0.000,2.0,12.8,88061,0,49,0.8,192,14.4,0
28-MAY-2015 19:30:00,0.000,2.0,14.0,88061,0,48,0.9,181,14.3,0
28-MAY-2015 19:45:00,0.000,2.0,14.8,88081,0,48,0.9,179,14.3,0
28-MAY-2015 20:00:00,0.000,2.0,15.6,88081,0,48,1.1,189,14.3,0
28-MAY-2015 20:15:00,0.000,2.0,16.5,88081,0,48,0.7,181,14.3,0
28-MAY-2015 20:30:00,0.000,2.0,17.8,88081,0,48,0.8,181,14.2,0
28-MAY-2015 20:45:00,0.000,2.0,19.1,88061,0,45,0.8,173,14.2,0
28-MAY-2015 21:00:00,0.000,2.0,20.5,88061,0,41,0.5,219,14.2,0
28-MAY-2015 21:15:00,0.000,2.0,21.9,88061,0,37,0.6,190,14.2,0
28-MAY-2015 21:30:00,0.000,2.0,22.7,88042,0,33,0.9,85,14.1,0
28-MAY-2015 21:45:00,0.000,2.0,23.8,88042,0,31,0.7,216,14.1,0
28-MAY-2015 22:00:00,0.000,2.0,25.0,88042,0,28,0.8,217,14.1,0
28-MAY-2015 22:15:00,0.000,2.0,25.8,88022,0,27,0.9,28,14.1,0
28-MAY-2015 22:30:00,0.001,2.0,26.5,88002,0,27,0.9,60,14.1,0
28-MAY-2015 22:45:00,0.002,2.0,27.0,88002,0,27,1.2,13,14.1,0
28-MAY-2015 23:00:00,0.002,2.0,27.2,87983,0,25,1.3,340,14.1,0
28-MAY-2015 23:15:00,0.001,2.0,26.0,88002,0,26,1.0,108,14.1,0
28-MAY-2015 23:30:00,0.001,2.0,25.4,87983,0,27,0.5,4,14.1,0
28-MAY-2015 23:45:00,0.001,2.0,26.7,87983,0,27,1.1,317,14.1,0
29-MAY-2015 00:00:00,0.001,2.0,28.0,87983,0,25,1.5,34,14.1,0
29-MAY-2015 00:15:00,0.001,2.0,29.0,87963,0,24,1.1,299,14.1,0
29-MAY-2015 00:30:00,0.001,2.0,29.3,87963,1,23,1.6,16,14.0,0
29-MAY-2015 00:45:00,0.001,2.0,29.0,87963,1,22,1.7,19,14.0,0
29-MAY-2015 01:00:00,0.000,2.0,29.1,87944,0,22,1.4,341,14.0,0
29-MAY-2015 01:15:00,0.000,2.0,28.9,87944,0,22,1.6,18,14.0,0
29-MAY-2015 01:30:00,0.000,2.0,28.7,87924,0,22,1.5,60,14.0,0
29-MAY-2015 01:45:00,0.001,2.0,30.1,87924,0,22,1.6,4,14.0,0
29-MAY-2015 02:00:00,0.001,2.0,30.5,87905,0,21,1.3,319,14.0,0
